State,P.code,Suburb,Prop. type,Typ. Val. $,SSI-Buy-n-hold,SSI-Reno Flip,SSI-Hi-cash-flo,SSI-Low-risk,SSI-Buy-at-Discount,SSI-Develop,SSI-Off-the-plan
QLD,4825,SOLDIERS HILL,Houses,,51,50,62,62,42,38,53
QLD,4825,SOLDIERS HILL,Units,,49,50,45,59,47,40,55
QLD,4825,SPREADBOROUGH,Houses,,49,48,43,59,47,39,53
QLD,4825,SPREADBOROUGH,Units,348750,49,48,43,59,47,39,53
QLD,4858,NEW HARBOURLINE,Houses,250000,36,37,49,35,27,25,29
SA,5000,ADELAIDE,Houses,536055,60,79,42,63,60,43,56
SA,5000,ADELAIDE,Units,391299,52,50,54,57,60,36,46
SA,5006,NORTH ADELAIDE,Houses,765436,50,60,36,48,51,34,39
SA,5006,NORTH ADELAIDE,Units,396097,50,45,41,61,57,41,50
SA,5007,BOWDEN,Houses,484270,55,59,41,67,56,41,49
SA,5007,BOWDEN,Units,408624,48,50,53,52,47,30,33
SA,5007,BROMPTON,Houses,472452,52,52,46,60,54,40,47
SA,5007,BROMPTON,Units,389934,53,51,51,61,51,39,48
SA,5007,HINDMARSH,Houses,483000,56,55,50,64,51,41,50
SA,5007,HINDMARSH,Units,333000,58,54,50,68,51,42,54
SA,5007,WELLAND,Houses,507000,55,58,39,65,56,44,52
SA,5007,WELLAND,Units,333000,61,60,54,68,55,46,58
SA,5007,WEST HINDMARSH,Houses,468698,52,38,48,67,54,43,53
SA,5007,WEST HINDMARSH,Units,377908,55,53,42,70,56,44,55
SA,5008,CROYDON,Houses,481808,56,60,39,61,51,45,54
SA,5008,CROYDON,Units,333000,59,56,56,71,51,46,58
SA,5008,CROYDON PARK,Houses,372973,55,41,54,66,51,44,52
SA,5008,CROYDON PARK,Units,275000,54,51,52,59,49,36,43
SA,5008,DEVON PARK,Houses,439334,60,59,51,65,58,41,45
SA,5008,DEVON PARK,Units,275000,55,47,47,60,52,37,43
SA,5008,DUDLEY PARK,Houses,395000,59,55,53,66,58,42,50
SA,5008,DUDLEY PARK,Units,275000,52,45,52,71,47,42,55
SA,5008,RENOWN PARK,Houses,422468,55,60,46,67,45,39,47
SA,5008,RENOWN PARK,Units,312842,61,55,50,61,65,41,46
SA,5008,RIDLEYTON,Houses,439856,61,61,53,63,56,43,51
SA,5008,RIDLEYTON,Units,333000,56,54,53,61,50,39,46
SA,5008,WEST CROYDON,Houses,479696,51,59,43,63,48,44,51
SA,5008,WEST CROYDON,Units,333000,58,56,57,62,51,43,50
SA,5009,ALLENBY GARDENS,Houses,518710,60,57,61,74,52,48,59
SA,5009,ALLENBY GARDENS,Units,333000,66,56,61,73,68,51,59
SA,5009,BEVERLEY,Houses,400727,59,57,54,65,65,44,53
SA,5009,BEVERLEY,Units,333000,59,54,62,63,53,42,50
SA,5009,KILKENNY,Houses,422960,63,57,61,76,57,51,63
SA,5009,KILKENNY,Units,333000,57,54,47,72,51,47,59
SA,5010,ANGLE PARK,Houses,381452,58,48,61,66,69,44,48
SA,5010,ANGLE PARK,Units,275000,54,46,56,63,50,39,46
SA,5010,FERRYDEN PARK,Houses,380438,61,58,58,63,64,41,44
SA,5010,FERRYDEN PARK,Units,287110,53,41,56,68,50,40,50
SA,5010,REGENCY PARK,Houses,395000,60,58,60,75,56,48,61
SA,5010,REGENCY PARK,Units,275000,58,48,59,75,54,47,62
SA,5011,WOODVILLE,Houses,533470,45,33,35,53,49,38,45
SA,5011,WOODVILLE,Units,277439,50,37,51,58,60,38,46
SA,5011,WOODVILLE PARK,Houses,535447,50,41,63,52,48,34,35
SA,5011,WOODVILLE PARK,Units,333000,53,39,40,55,53,37,44
SA,5011,WOODVILLE SOUTH,Houses,459753,58,47,50,54,57,40,45
SA,5011,WOODVILLE SOUTH,Units,332951,56,45,55,65,55,46,59
SA,5011,WOODVILLE WEST,Houses,452141,54,45,44,54,60,40,47
SA,5011,WOODVILLE WEST,Units,317466,51,33,45,59,60,45,58
SA,5012,ATHOL PARK,Houses,370000,42,24,47,51,49,32,37
SA,5012,ATHOL PARK,Units,321661,55,54,56,64,52,42,51
SA,5012,MANSFIELD PARK,Houses,375286,49,33,55,68,46,39,47
SA,5012,MANSFIELD PARK,Units,275000,54,42,56,64,52,41,52
SA,5012,WOODVILLE GARDENS,Houses,360108,59,59,56,64,53,38,43
SA,5012,WOODVILLE GARDENS,Units,275000,57,57,46,67,52,41,50
SA,5012,WOODVILLE NORTH,Houses,371643,48,54,60,60,38,35,37
SA,5012,WOODVILLE NORTH,Units,320846,50,51,57,58,44,32,34
SA,5013,GILLMAN,Houses,395000,56,46,54,70,53,46,58
SA,5013,GILLMAN,Units,275000,56,45,54,70,52,46,59
SA,5013,OTTOWAY,Houses,313740,48,36,58,58,46,38,48
SA,5013,OTTOWAY,Units,275000,52,46,59,67,47,42,57
SA,5013,PENNINGTON,Houses,376013,60,58,53,68,66,45,55
SA,5013,PENNINGTON,Units,333000,60,58,54,72,58,48,60
SA,5013,ROSEWATER,Houses,324931,60,49,62,60,52,43,52
SA,5013,ROSEWATER,Units,182852,44,32,58,51,45,36,45
SA,5013,WINGFIELD,Houses,395000,55,46,59,67,55,41,52
SA,5013,WINGFIELD,Units,275000,55,47,55,70,50,45,59
SA,5014,ALBERT PARK,Houses,400000,60,59,54,54,69,49,50
SA,5014,ALBERT PARK,Units,333000,61,59,55,67,56,53,63
SA,5014,ALBERTON,Houses,382467,61,58,62,71,55,47,58
SA,5014,ALBERTON,Units,260435,54,47,62,57,52,37,41
SA,5014,CHELTENHAM,Houses,532109,49,42,49,55,51,38,42
SA,5014,CHELTENHAM,Units,333000,52,55,43,43,56,35,39
SA,5014,HENDON,Houses,367880,60,60,50,57,59,42,48
SA,5014,HENDON,Units,333000,55,54,54,69,51,45,58
SA,5014,QUEENSTOWN,Houses,384933,46,47,47,58,51,34,40
SA,5014,QUEENSTOWN,Units,277467,49,40,41,52,58,36,39
SA,5014,ROYAL PARK,Houses,371026,58,46,49,58,58,48,51
SA,5014,ROYAL PARK,Units,333000,59,55,60,62,55,50,56
SA,5015,BIRKENHEAD,Houses,379934,60,64,51,46,63,37,39
SA,5015,BIRKENHEAD,Units,275000,56,43,48,61,56,44,56
SA,5015,ETHELTON,Houses,383836,52,52,50,45,56,31,34
SA,5015,ETHELTON,Units,312000,45,39,45,45,47,31,35
SA,5015,GLANVILLE,Houses,290000,55,55,58,57,51,37,42
SA,5015,GLANVILLE,Units,275000,52,48,38,60,51,41,52
SA,5015,NEW PORT,Houses,395000,49,38,57,44,55,26,24
SA,5015,NEW PORT,Units,275000,49,41,49,46,63,29,30
SA,5015,PORT ADELAIDE,Houses,516077,33,26,31,48,40,26,32
SA,5015,PORT ADELAIDE,Units,275000,48,39,51,66,46,38,48
SA,5016,LARGS BAY,Houses,465309,54,53,56,64,58,47,55
SA,5016,LARGS BAY,Units,261234,57,55,42,60,52,44,55
SA,5016,LARGS NORTH,Houses,417933,49,57,44,54,56,38,43
SA,5016,LARGS NORTH,Units,275000,56,47,56,64,51,42,53
SA,5016,PETERHEAD,Houses,347596,52,50,54,50,53,33,36
SA,5016,PETERHEAD,Units,275000,53,47,65,54,49,35,38
SA,5017,OSBORNE,Houses,326520,58,43,63,68,62,42,51
SA,5017,OSBORNE,Units,275000,53,42,57,60,52,39,45
SA,5017,TAPEROO,Houses,277774,52,47,63,64,48,36,39
SA,5017,TAPEROO,Units,275000,53,27,55,71,58,43,54
SA,5018,NORTH HAVEN,Houses,444080,45,31,41,45,47,34,38
SA,5018,NORTH HAVEN,Units,309854,57,47,66,53,61,41,46
TAS,7000,GLEBE,Houses,492000,62,64,41,55,70,41,43
TAS,7000,GLEBE,Units,320000,58,51,50,67,52,45,56
TAS,7000,HOBART,Houses,440128,63,58,47,64,69,42,49
TAS,7000,HOBART,Units,460483,51,40,40,64,57,38,46
TAS,7000,MOUNT STUART,Houses,436205,64,61,46,53,72,45,49
TAS,7000,MOUNT STUART,Units,233000,54,53,58,49,48,36,39
TAS,7000,NORTH HOBART,Houses,431037,64,48,54,68,70,43,50
TAS,7000,NORTH HOBART,Units,399363,54,44,57,67,51,42,54
TAS,7000,QUEENS DOMAIN,Houses,492000,57,55,46,67,60,41,54
TAS,7000,QUEENS DOMAIN,Units,320000,54,47,45,67,54,39,52
TAS,7000,WEST HOBART,Houses,492028,64,44,52,66,70,50,63
TAS,7000,WEST HOBART,Units,325075,60,50,59,66,64,49,63
TAS,7004,BATTERY POINT,Houses,858584,51,31,27,54,66,40,45
TAS,7004,BATTERY POINT,Units,481033,48,49,44,62,49,38,45
TAS,7004,SOUTH HOBART,Houses,441269,64,44,55,68,71,48,58
TAS,7004,SOUTH HOBART,Units,288000,57,56,47,65,51,43,51
TAS,7005,DYNNYRNE,Houses,486202,61,50,61,56,65,42,44
TAS,7005,DYNNYRNE,Units,320000,54,38,54,58,54,38,43
TAS,7005,SANDY BAY,Houses,632907,55,55,38,55,64,44,54
TAS,7005,SANDY BAY,Units,364293,54,32,48,63,60,47,61
TAS,7007,MOUNT NELSON,Houses,511000,56,50,38,53,66,42,44
TAS,7007,MOUNT NELSON,Units,241337,47,49,44,52,36,34,40
TAS,7007,TOLMANS HILL,Houses,578000,61,62,66,57,58,43,50
TAS,7007,TOLMANS HILL,Units,320000,61,54,54,66,58,49,61
TAS,7008,LENAH VALLEY,Houses,390185,63,47,57,69,69,51,63
TAS,7008,LENAH VALLEY,Units,259234,57,48,63,59,56,44,55
TAS,7008,NEW TOWN,Houses,457395,59,38,55,69,68,44,53
TAS,7008,NEW TOWN,Units,246451,58,53,57,68,52,42,49
TAS,7009,DERWENT PARK,Houses,265000,54,47,54,55,53,37,40
TAS,7009,DERWENT PARK,Units,181000,53,43,54,74,38,43,58
TAS,7009,LUTANA,Houses,280000,66,50,64,61,66,38,42
TAS,7009,LUTANA,Units,181000,52,44,67,51,44,32,34
TAS,7009,MOONAH,Houses,276548,65,48,67,68,74,43,48
TAS,7009,MOONAH,Units,218290,55,49,66,68,37,39,48
TAS,7009,WEST MOONAH,Houses,308480,47,39,54,59,49,37,40
TAS,7009,WEST MOONAH,Units,224361,44,23,37,57,38,35,42
TAS,7010,DOWSING POINT,Houses,265000,63,52,62,77,56,52,65
TAS,7010,DOWSING POINT,Units,181000,55,46,61,77,38,47,63
TAS,7010,GLENORCHY,Houses,242466,54,44,64,61,58,46,46
TAS,7010,GLENORCHY,Units,189928,54,36,67,69,42,46,51
TAS,7010,GOODWOOD,Houses,234798,55,49,64,61,49,34,35
TAS,7010,GOODWOOD,Units,181000,53,43,56,62,43,36,42
TAS,7010,MONTROSE,Houses,264869,54,30,68,66,49,42,45
TAS,7010,MONTROSE,Units,190172,51,44,59,55,41,34,37
TAS,7010,ROSETTA,Houses,311714,53,30,61,57,57,40,42
TAS,7010,ROSETTA,Units,181000,53,44,61,73,39,41,53
TAS,7011,AUSTINS FERRY,Houses,304274,58,47,64,60,63,41,43
TAS,7011,AUSTINS FERRY,Units,181000,45,36,58,49,37,32,32
TAS,7011,BERRIEDALE,Houses,327197,51,42,74,67,42,39,44
TAS,7011,BERRIEDALE,Units,181000,46,44,46,57,32,34,40
TAS,7011,CHIGWELL,Houses,208697,57,49,67,61,54,38,40
TAS,7011,CHIGWELL,Units,181000,47,43,56,55,37,33,37
TAS,7011,CLAREMONT,Houses,243700,52,28,66,59,52,45,46
TAS,7011,CLAREMONT,Units,190315,45,20,65,59,33,39,42
TAS,7012,COLLINSVALE,Houses,306705,56,33,65,64,56,44,47
TAS,7012,COLLINSVALE,Units,181000,58,47,66,81,39,50,66
TAS,7012,GLENLUSK,Houses,265000,58,53,66,63,53,45,49
TAS,7012,GLENLUSK,Units,181000,57,47,66,81,41,50,66
TAS,7015,GEILSTON BAY,Houses,329507,60,35,68,67,64,48,54
TAS,7015,GEILSTON BAY,Units,260000,60,53,60,74,51,49,62
TAS,7015,LINDISFARNE,Houses,365000,61,36,65,72,59,49,57
TAS,7015,LINDISFARNE,Units,253718,52,56,50,54,42,37,40
TAS,7015,ROSE BAY,Houses,404056,57,50,48,57,61,45,48
TAS,7015,ROSE BAY,Units,260000,55,53,57,61,46,42,47
TAS,7016,RISDON VALE,Houses,170740,57,55,68,59,48,39,39
TAS,7016,RISDON VALE,Units,260000,54,50,56,73,46,45,58
TAS,7017,GRASSTREE HILL,Houses,350000,59,50,63,80,53,50,64
TAS,7017,GRASSTREE HILL,Units,260000,58,52,63,80,48,48,62
TAS,7017,HONEYWOOD,Houses,228000,41,42,43,22,45,30,34
TAS,7017,HONEYWOOD,Units,203000,59,54,67,79,47,56,76
TAS,7017,OLD BEACH,Houses,348505,51,38,70,60,53,40,46
TAS,7017,OLD BEACH,Units,203000,55,53,65,56,51,42,47
TAS,7017,OTAGO,Houses,350000,57,52,67,56,53,43,43
TAS,7017,OTAGO,Units,260000,59,54,67,80,45,53,66
TAS,7017,RISDON,Houses,350000,59,50,64,60,57,43,44
TAS,7017,RISDON,Units,260000,59,52,64,80,45,51,63
TAS,7017,TEA TREE,Houses,228000,55,42,66,69,45,45,53
TAS,7017,TEA TREE,Units,203000,60,53,66,80,47,53,66
TAS,7018,BELLERIVE,Houses,405000,59,55,54,61,67,40,45
TAS,7018,BELLERIVE,Units,273411,58,55,61,70,50,44,48
TAS,7018,HOWRAH,Houses,382468,56,55,55,60,58,58,50
TAS,7018,HOWRAH,Units,280898,50,33,56,55,46,54,46
TAS,7018,MONTAGU BAY,Houses,305000,62,49,58,71,59,48,58
TAS,7018,MONTAGU BAY,Units,260000,58,52,57,74,46,47,60
TAS,7018,MORNINGTON,Houses,263149,62,39,65,62,68,41,45
TAS,7018,MORNINGTON,Units,260000,60,52,57,74,52,47,59
TAS,7018,ROSNY,Houses,350000,60,47,59,71,58,51,61
TAS,7018,ROSNY,Units,260000,59,54,59,74,46,49,61
TAS,7018,ROSNY PARK,Houses,350000,54,47,53,57,55,37,40
TAS,7018,ROSNY PARK,Units,260000,57,50,54,74,49,44,56
TAS,7018,TRANMERE,Houses,507337,46,25,53,41,55,36,41
TAS,7018,TRANMERE,Units,260000,57,54,60,56,51,44,52
TAS,7018,WARRANE,Houses,229383,55,52,63,72,51,41,48
TAS,7018,WARRANE,Units,260000,56,50,54,66,51,41,49
TAS,7019,CLARENDON VALE,Houses,132754,54,18,70,69,68,36,44
TAS,7019,CLARENDON VALE,Units,260000,53,49,54,75,46,43,56
TAS,7019,OAKDOWNS,Houses,325935,44,26,49,38,54,61,34
TAS,7019,OAKDOWNS,Units,250292,53,35,60,54,51,69,44
TAS,7019,ROKEBY,Houses,181013,54,29,67,69,58,43,54
TAS,7019,ROKEBY,Units,260000,61,51,75,72,54,46,62
VIC,3088,GREENSBOROUGH,Houses,582398,63,62,42,64,69,52,64
VIC,3088,GREENSBOROUGH,Units,442908,59,51,44,66,62,52,66
VIC,3088,ST HELENA,Houses,623821,59,49,53,65,61,51,57
VIC,3134,RINGWOOD NORTH,Houses,695000,59,65,37,58,66,52,65
VIC,3453,HARCOURT,Units,378000,51,44,52,64,47,46,59
VIC,3453,HARCOURT NORTH,Houses,1312328,55,56,54,63,50,47,60
VIC,3453,HARCOURT NORTH,Units,290000,58,61,54,64,54,46,61
VIC,3453,RAVENSWOOD,Houses,233000,54,51,55,53,55,43,51
VIC,3523,HEATHCOTE,Houses,,38,31,63,47,37,29,32
VIC,3523,HEATHCOTE,Units,382000,56,60,58,48,58,36,38
VIC,3523,HEATHCOTE SOUTH,Houses,275000,58,55,58,70,47,47,61
VIC,3523,HEATHCOTE SOUTH,Units,382000,55,51,58,69,47,47,62
VIC,3523,KNOWSLEY,Houses,275000,60,55,58,70,54,49,62
VIC,3523,KNOWSLEY,Units,290000,63,60,58,70,57,49,62
VIC,3523,LADYS PASS,Houses,233000,58,55,58,69,50,49,61
VIC,3523,LADYS PASS,Units,290000,62,60,58,70,56,50,63
VIC,3523,MOORMBOOL WEST,Houses,233000,46,41,57,45,44,32,35
VIC,3523,MOORMBOOL WEST,Units,345000,55,45,58,70,51,48,62
VIC,3523,MOUNT CAMEL,Houses,363000,56,55,59,69,53,49,62
VIC,3523,MOUNT CAMEL,Units,315354,63,60,60,70,60,50,65
VIC,3523,REDCASTLE,Houses,270000,54,45,58,70,49,50,71
VIC,3523,REDCASTLE,Units,390000,52,48,57,69,42,47,67
VIC,3525,BARRAKEE,Houses,301000,55,52,55,67,51,46,61
VIC,3525,BARRAKEE,Units,361508,55,52,55,67,51,46,61
VIC,3525,BUCKRABANYULE,Houses,307895,56,52,55,67,52,47,61
VIC,3525,BUCKRABANYULE,Units,390000,54,52,55,67,48,46,61
VIC,3525,CHARLTON,Houses,301000,49,52,56,42,53,32,32
VIC,3525,CHARLTON,Units,480000,44,51,47,40,46,33,38
VIC,3525,CHIRRIP,Houses,357000,55,52,55,67,51,46,61
VIC,3525,CHIRRIP,Units,480000,55,52,55,67,51,46,61
VIC,3525,GRANITE FLAT,Houses,284000,55,52,55,67,51,46,61
VIC,3525,GRANITE FLAT,Units,328000,55,52,55,67,51,46,61
VIC,3525,LAKE MARMAL,Houses,240000,55,52,55,67,51,46,61
VIC,3525,LAKE MARMAL,Units,328000,55,52,55,67,51,46,61
VIC,3525,NAREEWILLOCK,Houses,345000,55,52,55,67,51,46,61
VIC,3525,NAREEWILLOCK,Units,287039,55,52,55,67,51,46,61
VIC,3525,TERRAPPEE,Houses,240000,55,52,55,67,51,46,61
VIC,3525,TERRAPPEE,Units,315000,55,52,55,67,51,46,61
VIC,3525,WOOROONOOK,Houses,245000,55,52,55,67,51,46,61
VIC,3525,WOOROONOOK,Units,328000,55,52,55,67,51,46,61
VIC,3525,WYCHITELLA,Houses,240000,55,52,55,67,51,46,61
VIC,3525,WYCHITELLA,Units,328000,55,52,55,67,51,46,61
VIC,3525,WYCHITELLA NORTH,Houses,240000,55,52,55,67,51,46,61
VIC,3525,WYCHITELLA NORTH,Units,257000,55,52,55,67,51,46,61
VIC,3525,YEUNGROON,Houses,328000,55,52,55,67,51,46,61
VIC,3525,YEUNGROON,Units,240000,55,52,55,67,51,46,61
VIC,3525,YEUNGROON EAST,Houses,270000,55,52,55,67,51,46,61
VIC,3525,YEUNGROON EAST,Units,246000,55,52,55,67,51,46,61
VIC,3527,BUNGULUKE,Houses,101000,59,52,64,79,51,50,65
VIC,3527,BUNGULUKE,Units,,59,52,64,79,51,50,65
VIC,3527,DUMOSA,Houses,,59,52,64,79,51,50,65
VIC,3527,DUMOSA,Units,255000,59,52,64,79,51,50,65
VIC,3527,GLENLOTH,Houses,200000,59,52,64,79,51,50,65
VIC,3527,GLENLOTH,Units,270000,59,52,64,79,51,50,65
VIC,3527,GLENLOTH EAST,Houses,246000,52,51,63,50,50,35,33
VIC,3527,GLENLOTH EAST,Units,255000,59,52,64,79,51,50,65
VIC,3527,JERUK,Houses,200000,59,52,64,79,51,50,65
VIC,3527,JERUK,Units,270000,59,52,64,79,51,50,65
VIC,3575,MOLOGA,Units,246000,59,52,63,79,51,50,64
VIC,3575,PYRAMID HILL,Houses,255000,54,47,63,75,53,48,60
VIC,3575,PYRAMID HILL,Units,200000,56,51,63,79,48,49,64
VIC,3575,SYLVATERRE,Houses,255000,59,52,63,79,51,50,64
VIC,3575,SYLVATERRE,Units,200000,59,52,63,79,51,50,64
VIC,3620,KYABRAM SOUTH,Houses,217466,57,45,60,76,55,47,62
VIC,3620,KYABRAM SOUTH,Units,255000,56,38,60,77,57,46,64
VIC,3620,LANCASTER,Houses,193000,50,45,62,53,47,39,47
VIC,3620,LANCASTER,Units,255000,53,48,62,74,41,49,70
VIC,3620,ST GERMAINS,Houses,193000,50,44,59,49,53,33,33
VIC,3620,ST GERMAINS,Units,255000,56,38,60,77,56,47,65
VIC,3624,GIRGARRE,Houses,200000,56,43,62,60,60,48,52
VIC,3624,GIRGARRE,Units,255000,52,46,62,75,42,51,64
VIC,3636,INVERGORDON,Houses,200000,45,22,54,52,46,36,45
VIC,3636,INVERGORDON,Units,255000,49,32,54,67,50,44,61
VIC,3636,NARING,Houses,200000,50,39,52,66,45,41,58
VIC,3636,NARING,Units,255000,50,31,52,67,53,43,60
VIC,3646,DOOKIE,Houses,193000,47,45,34,44,55,37,47
VIC,3646,DOOKIE,Units,255000,56,38,64,81,53,52,74
VIC,3646,MOUNT MAJOR,Houses,179000,60,47,65,80,57,51,66
VIC,3646,MOUNT MAJOR,Units,268000,58,39,65,81,56,49,67
VIC,3646,NALINGA,Houses,179000,60,47,65,80,57,51,67
VIC,3646,NALINGA,Units,268000,58,39,65,81,56,49,67
VIC,3646,WAGGARANDALL,Houses,179000,55,41,64,79,46,48,65
VIC,3646,WAGGARANDALL,Units,165000,55,33,64,80,54,49,66
VIC,3646,YABBA NORTH,Houses,250000,51,42,66,78,42,49,66
VIC,3844,CALLIGNEE,Units,200000,47,37,52,60,38,43,59
VIC,3844,CALLIGNEE NORTH,Houses,250000,46,36,48,61,42,39,55
VIC,3844,CALLIGNEE NORTH,Units,200000,50,40,48,62,53,41,58
VIC,3844,CALLIGNEE SOUTH,Houses,250000,47,36,48,61,44,39,55
VIC,3844,CALLIGNEE SOUTH,Units,200000,51,40,48,63,54,42,58
VIC,3844,CARRAJUNG,Houses,250000,40,38,50,32,40,27,27
VIC,3844,CARRAJUNG,Units,200000,51,42,51,63,51,44,61
VIC,3844,CARRAJUNG LOWER,Houses,250000,47,37,48,61,44,39,56
VIC,3844,CARRAJUNG LOWER,Units,200000,51,40,48,63,54,42,58
VIC,3844,CARRAJUNG SOUTH,Houses,228000,46,37,48,61,41,39,56
VIC,3844,CARRAJUNG SOUTH,Units,200000,50,40,48,62,51,42,58
VIC,3844,FLYNN,Houses,483000,41,43,47,33,40,25,25
VIC,3860,COONGULLA,Units,452000,49,41,52,65,51,43,60
VIC,3860,KOOROOL,Houses,216880,52,59,51,49,51,37,42
VIC,3860,KOOROOL,Units,165000,54,59,51,50,56,39,44
VIC,3860,MAFFRA,Houses,356705,44,34,58,50,40,30,36
WA,6000,PERTH,Houses,530000,49,29,53,60,56,54,50
WA,6000,PERTH,Units,432263,48,55,50,42,51,42,32
WA,6003,HIGHGATE,Houses,765439,44,51,41,45,41,27,27
WA,6003,HIGHGATE,Units,414842,51,62,47,36,49,25,21
WA,6003,NORTHBRIDGE,Houses,535000,53,60,48,62,45,37,43
WA,6003,NORTHBRIDGE,Units,416000,41,43,47,44,51,25,25
WA,6004,EAST PERTH,Houses,622000,46,53,43,58,37,34,43
WA,6004,EAST PERTH,Units,498502,38,50,45,34,40,19,17
WA,6005,KINGS PARK,Houses,610000,52,54,42,59,49,37,50
WA,6005,KINGS PARK,Units,416000,48,48,41,57,48,35,47
WA,6005,WEST PERTH,Houses,589000,48,40,42,59,46,36,45
WA,6005,WEST PERTH,Units,453414,42,32,49,43,56,24,25
WA,6006,NORTH PERTH,Houses,872334,58,66,42,50,66,42,48
WA,6006,NORTH PERTH,Units,489092,52,40,61,56,56,35,38
WA,6007,LEEDERVILLE,Houses,811607,48,43,35,50,50,35,39
WA,6007,LEEDERVILLE,Units,536467,46,56,46,44,44,28,28
WA,6007,WEST LEEDERVILLE,Houses,1027682,45,62,29,39,36,30,29
WA,6007,WEST LEEDERVILLE,Units,296000,59,67,60,43,56,32,32
WA,6008,DAGLISH,Houses,1150599,47,65,26,42,38,32,34
WA,6008,DAGLISH,Units,500000,48,40,29,52,48,38,45
WA,6008,SHENTON PARK,Houses,1224652,48,58,26,44,49,34,37
WA,6008,SHENTON PARK,Units,471000,47,37,38,48,50,35,38
WA,6008,SUBIACO,Houses,1108070,51,56,36,40,50,38,45
WA,6008,SUBIACO,Units,606029,40,51,36,48,43,36,46
WA,6009,CRAWLEY,Houses,885000,50,45,42,54,39,35,39
WA,6009,CRAWLEY,Units,453000,47,38,43,47,44,30,32
WA,6009,DALKEITH,Houses,2568444,40,39,26,36,33,32,32
WA,6009,DALKEITH,Units,750000,45,53,49,30,46,27,22
WA,6009,NEDLANDS,Houses,1552198,43,43,28,43,38,35,38
WA,6009,NEDLANDS,Units,599612,53,55,34,54,51,42,48
WA,6010,CLAREMONT,Houses,1293688,44,54,28,43,42,33,36
WA,6010,CLAREMONT,Units,460000,46,48,56,50,39,30,33
WA,6010,KARRAKATTA,Houses,1630000,51,60,50,57,37,41,53
WA,6010,KARRAKATTA,Units,750000,49,54,50,57,45,41,52
WA,6010,MOUNT CLAREMONT,Houses,1358643,46,55,38,37,46,33,35
WA,6010,MOUNT CLAREMONT,Units,750000,52,54,49,57,47,41,51
WA,6010,SWANBOURNE,Houses,1477460,44,52,33,41,43,34,35
WA,6010,SWANBOURNE,Units,460000,49,60,48,34,41,27,24
WA,6011,COTTESLOE,Houses,1917848,43,40,29,38,34,31,32
WA,6011,COTTESLOE,Units,811768,38,34,31,45,30,32,38
WA,6011,PEPPERMINT GROVE,Houses,3800000,42,38,26,38,47,38,43
WA,6011,PEPPERMINT GROVE,Units,,54,51,47,58,50,47,65
WA,6012,MOSMAN PARK,Houses,1376450,47,52,31,33,38,33,37
WA,6012,MOSMAN PARK,Units,424932,47,56,42,41,49,32,38
WA,6014,FLOREAT,Houses,1351320,48,46,32,38,42,35,36
WA,6014,FLOREAT,Units,325000,56,62,51,37,60,34,32
WA,6014,JOLIMONT,Houses,765000,53,60,41,35,54,31,30
WA,6014,JOLIMONT,Units,430000,48,56,35,39,47,28,28
WA,6014,WEMBLEY,Houses,999842,48,43,28,42,51,33,35
WA,6014,WEMBLEY,Units,346236,47,53,48,48,49,31,35
WA,6015,CITY BEACH,Houses,1668493,46,42,30,40,38,38,38
WA,6015,CITY BEACH,Units,325000,62,62,55,65,58,46,57
WA,6016,GLENDALOUGH,Houses,471376,48,56,47,50,44,29,30
WA,6016,GLENDALOUGH,Units,314726,56,57,60,50,53,32,30
WA,6016,MOUNT HAWTHORN,Houses,903152,52,50,35,51,58,40,43
WA,6016,MOUNT HAWTHORN,Units,509260,56,58,52,56,55,41,48
WA,6017,HERDSMAN,Houses,600000,58,61,52,62,55,45,57
WA,6017,HERDSMAN,Units,410000,53,59,52,60,46,41,53
WA,6017,OSBORNE PARK,Houses,482065,45,49,43,51,46,34,38
WA,6017,OSBORNE PARK,Units,330306,50,37,55,61,50,35,42
WA,6018,CHURCHLANDS,Houses,1217261,41,54,35,36,40,30,30
WA,6018,CHURCHLANDS,Units,483566,47,55,41,39,48,29,29
WA,6018,DOUBLEVIEW,Houses,753269,55,61,40,50,56,40,46
WA,6018,DOUBLEVIEW,Units,506108,48,40,37,50,49,39,46
WA,6018,GWELUP,Houses,876926,44,43,41,36,48,31,30
WA,6018,GWELUP,Units,410000,56,61,55,58,47,42,51
WA,6018,INNALOO,Houses,607906,53,53,43,49,57,34,36
WA,6018,INNALOO,Units,497326,54,46,58,61,69,36,39
WA,6018,KARRINYUP,Houses,841602,52,51,41,46,57,38,39
WA,6018,KARRINYUP,Units,610000,62,68,54,68,58,49,60
WA,6018,WOODLANDS,Houses,945955,42,37,29,40,39,35,37
WA,6018,WOODLANDS,Units,410000,67,54,75,78,68,54,65
WA,6019,SCARBOROUGH,Houses,741745,46,51,32,46,51,35,44
WA,6019,SCARBOROUGH,Units,506942,38,29,35,42,49,32,39
WA,6019,WEMBLEY DOWNS,Houses,1044766,56,60,43,44,62,40,42
WA,6019,WEMBLEY DOWNS,Units,703196,52,62,33,58,53,45,54
WA,6020,CARINE,Houses,855068,53,52,39,45,64,39,41
WA,6020,CARINE,Units,550000,50,54,53,41,51,34,32
WA,6020,MARMION,Houses,950904,58,49,55,47,64,39,42
WA,6020,MARMION,Units,445000,56,54,53,41,62,37,36
WA,6020,NORTH BEACH,Houses,931719,46,52,33,49,46,40,48
WA,6020,NORTH BEACH,Units,681500,49,48,47,57,45,41,56
